

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Gildart Gardens
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1843
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1842 - 1843, Page 337, Entry 2694
Source	LDS Film 93884
Parent Of	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178567&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178567&Relationship=2ndParent



