

William Beresford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beresford
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Sep 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 241, Entry 1931
Source	LDS Film 1468980
Parent	Joseph Beresford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427223&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427223&Relationship=2ndParent



