

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1773
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Mar 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 15
Source	LDS Film 1656377
Parent Of	Alexander Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013079&Relationship=Baptised



