

Henry Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008708
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelley
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1748
Occupation (As Documented)	Musiciner
Occupation (Standardised)	Musician
Register	Burials 1737 - 1748, Page 204, Entry 24
Source	LDS Film 1656376
Parent Of	Jane Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008708&Relationship=Deceased



