

Edward Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086633
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibson
Gender	Male
Abode	Watkinson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1815
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1814 - 1815, Page 281, Entry 2247
Source	LDS Film 1656378
Parent Of	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086633&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086633&Relationship=2ndParent



