

William McKhoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKhoy
Gender	Male
Abode	Marybone
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 119, Entry 950
Source	LDS Film 1656418
Parent Of	Thomas McKhoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108991&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108991&Relationship=2ndParent



