

Thomas Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burton
Gender	Male
Abode	Ann Street Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1842
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1841 - 1842, Page 318, Entry 2538
Source	LDS Film 2045907
Parent Of	Hannah Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174732&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174732&Relationship=2ndParent



