

Ralph John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155384
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	John
Surname	Bradley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Knight St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 356, Entry 2848
Source	LDS Film 1656422
Parent	William Shepherd Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155384&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155384&Relationship=2ndParent



