

Ann Hoskins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192165
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hoskins
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1847
Register	Baptisms 1847 - 1848, Page 132, Entry 1053
Source	LDS Film 93885
Parent Of	Emily Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192165&Relationship=Baptised
Married To	Joseph Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192165&Relationship=1stParent



