

George Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168158
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hilton
Gender	Male
Abode	Pitt St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 42, Entry 329
Source	LDS Film 1656423
Parent Of	Mary Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168158&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168158&Relationship=2ndParent



