

Thomas Muir Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Muir
Surname	Brodie
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 281, Entry 2248
Source	LDS Film 93887
Parent	William Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238940&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238940&Relationship=2ndParent



