

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Coopers Row
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1840
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Feb 1840
Register	Baptisms 1826 - 1853, Page 158, Entry 1261
Source	LDS Film 1545923
Parent Of	Mary Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292182&Relationship=Baptised



