

John Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnley
Gender	Male
Abode	Norfolk Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Feb 1810
Register	Burials 1801 - 1812, Page 113, Entry 28
Source	LDS Film 1656373
Parent Of	Mary Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058075&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058075&Relationship=2ndParent



