

John Shevland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shevland
Gender	Male
Abode	Bachelor St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Francis Donley, (X); Ann Mulby, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 31, Entry 61
Source	LDS Film 1656678
Witnessed By	Francis Donley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081109&Relationship=Witness_1
Witnessed By	Ann Mulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081109&Relationship=Witness_2
Married To	Caroline Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081109&Relationship=Bride



