

Eugenia Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080629
First Name (With Contractions)	Eugenia
First Name (Without Contractions)	Eugenia
Surname	Campbell
Gender	Female
Abode	Castle St
Year	1841
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Apr 1841
Age At Death	6 Hours
Age At Death (Hours)	6
Age At Death (Years)	0
Burying Minister	Thos. Halton Curate
Register	Burials 1841 from the Bishop's Transcripts, Page 11, Entry 3157
Source	LDS Film 1068892



