

Martha Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139855
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Roach
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Standish Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1832
Register	Baptisms 1832 - 1833, Page 41, Entry 327
Source	LDS Film 1656421
Parent Of	William Henry Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139855&Relationship=Baptised
Married To	William Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139855&Relationship=1stParent



