

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194621
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Bedford Terrace Low Hill
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1849
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Mar 1848
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1867
Source	LDS Film 1068892
Parent Of	Alfred Willacy Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194621&Relationship=2ndParent



