

James Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035732
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heaps
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1837
Witnesses	James Heaps, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	George Gardner Harter Offg. Minsr.
Register	Marriages 1835 - 1837, Page 281, Entry 1958
Source	LDS Film 93843
Witnessed Marriage Of	John Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035732&Relationship=Groom
Witnessed Marriage Of	Jane Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035732&Relationship=Bride



