

Samuel Walker?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299513
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walker?
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	5 Mull St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	21 Apr 1857
Baptising Minister	Thos. Henry Flynn, Curate
Register	Baptisms 1856 - 1886, Page 8, Entry 58
Source	LDS Film 1546106
Parent	Samuel Walker?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299513&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299513&Relationship=2ndParent



