

Robert Kinnison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kinnison
Gender	Male
Abode	Crosbie street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	23 Feb 1792
Register	Burials 1792, Page 97, Entry 62
Source	LDS Film 93833
Parent Of	James Kinnison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044570&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044570&Relationship=2ndParent



