

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030838
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Gender	Male
Abode	Commutation Row
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1788
Occupation (As Documented)	stockea? worker
Occupation (Standardised)	Stucco Worker
Date Of Child's Birth	2 Aug 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 24
Source	LDS Film 1656195
Parent Of	George Armstage Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030838&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030838&Relationship=2ndParent



