

Ann Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013732
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gibson
Married Surname	Johnson
Spouse's Occupation (As Documented)	Reed Maker
Spouse's Occupation (Standardised)	Reed Maker
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1814
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford M. A..
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 27, Entry 287
Source	LDS Film 1068890
Married To	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013732&Relationship=Groom



