

Mary Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126953
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooper
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Spitalfields
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Register	Baptisms 1827 - 1828, Page 316, Entry 2522
Source	LDS Film 1656419
Parent Of	Eliza Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126953&Relationship=Baptised
Married To	Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126953&Relationship=1stParent



