

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Naylor Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1825 - 1826, Page 346, Entry 2766
Source	LDS 1656419
Parent Of	Mary Hannah Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119530&Relationship=2ndParent



