

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140912
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Duckenfield Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1833
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1833, Page 4, Entry 107
Source	LDS Film 1068891
Parent Of	Edwin Birchall Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140912&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140912&Relationship=2ndParent



