

William Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sims
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Youd; Will. Dutton
Marriage Type	Banns
Marrying Minister	W. Horner, Officiating Minister
Register	Marriages 1821 - 1823, Page 1, Entry 453
Source	LDS Film 93917
Witnessed By	Wm. Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054895&Relationship=Witness_1
Witnessed By	Will. Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054895&Relationship=Witness_2
Married To	Martha Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054895&Relationship=Bride



