

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436438
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	22 Oliver St. Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1850 - 1876, Page 75, Entry 595
Source	LDS Film 2147909
Parent Of	Frances Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436438&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436438&Relationship=2ndParent



