

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jan 1853
Witnesses	William Brooks; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 203, Entry 406
Source	LDS Film 1656375
Witnessed Marriage Of	John Henry Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043182&Relationship=Groom
Witnessed Marriage Of	Eliza Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043182&Relationship=Bride



