

Isabella Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089699
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Casey
Married Surname	Harper
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Blundell St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1860
Minor Or Full	minor
Status	Spinster
Witnesses	Edward Howard; Sarah Owens, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 84, Entry 168
Source	LDS Film 1656680
Witnessed By	Edward Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089699&Relationship=Witness_1
Witnessed By	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089699&Relationship=Witness_2
Married To	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089699&Relationship=Groom



