

Hugh Aitchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030166
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Aitchinson
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Thomson; Mary Millinch
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 89, Entry 267
Source	LDS Film 93919
Witnessed By	James Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030166&Relationship=Witness_1
Witnessed By	Mary Millinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030166&Relationship=Witness_2
Married To	Mary Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030166&Relationship=Bride



