

Grace Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068191
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Knox
Former/Maiden/Other Surname 1	Pennington
Spouse's Occupation (As Documented)	Gilder
Spouse's Occupation (Standardised)	Gilder
Gender	Female
Abode	Copperas Hill
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1808
Date Of Child's Birth	10 Dec 1807
Register	Baptisms 1808, Page 341, Entry 141
Source	LDS Film 93833
Parent Of	Henry Pennington Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068191&Relationship=Baptised
Married To	James Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068191&Relationship=1stParent



