

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pall mall
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Oct 1786
Date Of Death	15 Oct 1786
Age At Death	1 yr 10 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 67, Entry 216
Source	LDS Film 93833
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040249&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040249&Relationship=2ndParent



