

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Mile End
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1840
Occupation (As Documented)	Fire Work Artist
Occupation (Standardised)	Firework Artist
Register	Baptisms 1839 - 1840, Page 344, Entry 2750
Source	LDS Film 1656423
Parent Of	Ellen Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167379&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167379&Relationship=2ndParent



