

Alice Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052831
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Formby
Married Surname	Caddick
Spouse's Occupation (As Documented)	Turner
Spouse's Occupation (Standardised)	Turner
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1816
Status	Spinster
Witnesses	Esther Penkett, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 247, Entry 740
Source	LDS Film 1656150
Witnessed By	Esther Penkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052831&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052831&Relationship=Witness_2
Married To	William Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052831&Relationship=Groom



