

John Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Field
Gender	Male
Abode	Hawke St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1848, Page 284, Entry 2271
Source	LDS Film 93885
Parent Of	Elizabeth Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193824&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193824&Relationship=2ndParent



