

Edward Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047286
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Doran
Gender	Male
Abode	Kitchen St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 37, Entry 36
Source	LDS Film 93873
Parent Of	Elizabeth Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047286&Relationship=Deceased



