

Patrick McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031327
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McLaughlin
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Betty Burns, (X); Catharine Mullady, (X)
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 37, Entry 10
Source	LDS Film 1656374
Witnessed By	Betty Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031327&Relationship=Witness_1
Witnessed By	Catharine Mullady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031327&Relationship=Witness_2
Married To	Jane Denneny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031327&Relationship=Bride



