

Rebat? Slied?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088416
First Name (With Contractions)	Rebat?
First Name (Without Contractions)	Rebat?
Surname	Slied?
Gender	Unknown
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1859
Witnesses	Rebat? Slied?; Margaret Stone, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 131, Entry 261
Source	LDS Film 1656680
Witnessed Marriage Of	Arthur Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088416&Relationship=Groom
Witnessed Marriage Of	Adelaide Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088416&Relationship=Bride



