

Thomas Ibberson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ibberson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	James Shand; Mary Butler, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 154, Entry 1073
Source	LDS Film 93843
Witnessed By	James Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033970&Relationship=Witness_1
Witnessed By	Mary Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033970&Relationship=Witness_2
Married To	Elizabeth Rossall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033970&Relationship=Bride



