

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240572
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Parent's Occupation (As Documented)	Mursey [sic] Man
Parent's Occupation (Standardised)	Merseyman
Gender	Male
Abode	Wavertree
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 85, Entry 680
Source	LDS Film 93887
Parent	Isaac Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240572&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240572&Relationship=2ndParent



