

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 May 1811
Date Of Child's Death	20 May 1811
Register	Burials 1790 - 1812, Page 107, Entry 52
Source	LDS Film 1647560
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096195&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096195&Relationship=2ndParent



