

Joseph Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033916
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gerrard
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Mary Ann Ridyard; Thomas Southern
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 146, Entry 1019
Source	LDS Film 93843
Witnessed By	Mary Ann Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033916&Relationship=Witness_1
Witnessed By	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033916&Relationship=Witness_2
Married To	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033916&Relationship=Bride



