

Samuel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127648
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Banister Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Jun 1807
Date Of Death	18 Jun 1807
Age At Death	2 Years & 9 Months
Age At Death (Months)	9
Age At Death (Years)	2
Cause Of Death	Measles
Source	Private Transcription
Parent	Samuel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127648&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127648&Relationship=2ndParent



