

John Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jun 1810
Occupation (As Documented)	Tailor?
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	12 Jun 1810
Notes	[Occupation unclear]
Source	LDS Film 1468980
Parent Of	Ann Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128262&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128262&Relationship=2ndParent



