

George Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136404
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slater
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Dryden St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 135, Entry 1074
Source	LDS Film 93878
Parent	George Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136404&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136404&Relationship=2ndParent



