

Allen Alsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166078
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Alsor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Titchfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 182, Entry 1449
Source	LDS Film 1656423
Parent	Ellis Alsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166078&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166078&Relationship=2ndParent



