

Thomas Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harley
Spouse's Occupation (As Documented)	Dressmaker
Spouse's Occupation (Standardised)	Dressmaker
Gender	Male
Abode	25 Lodge Lane
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	27 Oct 1857
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Harley; James Smalley
Marriage Type	Banns
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 115, Entry 229
Source	LDS Film 2147910
Witnessed By	Ann Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122865&Relationship=Witness_1
Witnessed By	James Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122865&Relationship=Witness_2
Married To	Amy Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122865&Relationship=Bride



