

Robert Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094600
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brand
Gender	Male
Abode	Sparling St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 149, Entry 1509
Source	LDS Film 1656378
Parent Of	Amelia Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094600&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094600&Relationship=2ndParent



