

Samuel Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028639
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Benson
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patk. McGeoghegan; Ellen McGeoghagan, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 291, Entry 871
Source	LDS Film 93919
Witnessed By	Patk. McGeoghegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028639&Relationship=Witness_1
Witnessed By	Ellen McGeoghagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028639&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028639&Relationship=Bride



