

William Seers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003880
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seers
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1735
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1704 - 1737, Page 176, Entry 49
Source	LDS Film 1656376
Parent Of	Thos. Seers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003880&Relationship=Deceased



