

Eliza Sinott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301979
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Sinott
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Beacon St, L/Pool
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	15 Aug 1860
Baptising Minister	S. Dale Curate
Register	Baptisms 1856 - 1886, Page 37, Entry 290
Source	LDS Film 1546106
Parent	Martin Sinott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301979&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301979&Relationship=2ndParent



