

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220155
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1780
Date Of Child's Birth	19 Jun 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 39
Source	LDS Film 1546062
Parent Of	Betty Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220155&Relationship=Baptised



