

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1846
Witnesses	John Carter; Elizabeth Hall
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 196, Entry 391
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129892&Relationship=Groom
Witnessed Marriage Of	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129892&Relationship=Bride



