

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1857
Witnesses	John Jones; Elizabeth Rowlands, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 3, Entry 5
Source	LDS Film 1656679
Witnessed Marriage Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085381&Relationship=Groom
Witnessed Marriage Of	Mary Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085381&Relationship=Bride



