

Henry Wearham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035624
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wearham
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Billings, (X); Elizth. R. Billings
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 265, Entry 1850
Source	LDS Film 93843
Witnessed By	William Billings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035624&Relationship=Witness_1
Witnessed By	Elizth. R. Billings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035624&Relationship=Witness_2
Married To	Elizabeth Mary Billings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035624&Relationship=Bride



