

Robert Robinson Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093487
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Robinson
Surname	Wilson
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Fontenoy Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 9, Entry 397
Source	LDS Film 1656378
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093487&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093487&Relationship=2ndParent



