

Gustave Speiser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131143
First Name (With Contractions)	Gustave
First Name (Without Contractions)	Gustave
Surname	Speiser
Gender	Unknown
Abode	St. John's Lane
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jul 1851
Occupation (As Documented)	Hotel Keeper
Occupation (Standardised)	Hotel Keeper
Minor Or Full	Full
Status	Bachelor
Witnesses	Lionel W. Stanton; Harold Eggington; Mary Jane Knight
Marriage Type	Banns
Marrying Minister	Jas. Wm. Knight, Offg. Minister
Register	Marriages 1848 - 1852, Page 180, Entry 359
Source	LDS Film 1546290
Witnessed By	Lionel W. Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131143&Relationship=Witness_1
Witnessed By	Harold Eggington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131143&Relationship=Witness_2
Married To	Sophia Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131143&Relationship=Bride
Witnessed By	Mary Jane Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131143&Relationship=Witness_3



