

Daniel Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114879
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lee
Gender	Male
Abode	St. Martin's St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Nov 1836
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7612
Register	Burials 1835 - 1837, Page 167, Entry 12235
Source	LDS Film 560881
Parent	Robt. Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114879&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114879&Relationship=2ndParent



