

George Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028640
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dutton
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1832
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Ardern; Elizabeth Bailey
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 291, Entry 872
Source	LDS Film 93919
Witnessed By	Joseph Ardern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028640&Relationship=Witness_1
Witnessed By	Elizabeth Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028640&Relationship=Witness_2
Married To	Eliza Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028640&Relationship=Bride



