

John Blezaird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blezaird
Gender	Male
Abode	Sparling Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Mar 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	16 Mar 1805
Register	Burials 1801 - 1812, Page 97, Entry 24
Source	LDS Film 1656373
Married To	Elizabeth Blezaird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054438&Relationship=Deceased



