

John Way Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Way
Surname	Davey
Gender	Male
Abode	Everton
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 50, Entry 371
Source	LDS Film 1468979
Parent Of	Jane Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300582&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300582&Relationship=2ndParent



