

Robert Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190235
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Adamson
Gender	Male
Abode	Old Haymarket
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1847
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1847 from the Bishop's Transcripts, Page 7, Entry 1471
Source	LDS Film 1068892
Parent Of	Robert Edward Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190235&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190235&Relationship=2ndParent



