

Armstrong Ritchie Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230424
First Name (With Contractions)	Armstrong
First Name (Without Contractions)	Armstrong
Middle or Other Names	Ritchie
Surname	Hall
Gender	Unknown
Abode	Birkenhead
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1851
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1851 - 1852, Page 46, Entry 362
Source	LDS Film 93886
Parent Of	Albany George Frederick Anthony Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230424&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230424&Relationship=2ndParent



