

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1770
Register	Burials 1769 - 1774, Page 85, Entry 28
Source	LDS Film 1656377
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022933&Relationship=1stParent



